"","Country Name","Country Code","Indicator Name","Indicator Code","1950","1951","1952","1953","1954","1955","1956","1957","1958","1959","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019"
"11","Angola",614,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,-4.6e+08,-5.07e+08,-3.87e+08,-7.26e+08,"-810000000",-254700000,"-552700000","-691791000","-1045600000","-584300000","-314423000","3415535000","-1054170000","-1480540000","-1782390000","763510000","-1736170000","-217670000","-1519490335","1403446296.56375","4571463956.17027","10957772272.3872","8947428456.57332","5971223099.84514","-7103015570.56432","7746598127.69954","13072527862.9191","3869914520.2424","3758422537.33644","-7575365934.85995","-11468646459.8181","-4889178222.22588","-748662117.734249","7247535373.65362","4207621474.92498"
"12","Angola",614,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,1.95e+08,-3.03e+08,4.47e+08,-4.69e+08,"-132000000",-235500000,"-579600000","-734776000","-668500000","-339800000","-295047000","3266378000","-883540000","-1867130000","-1710410000","795650000","-1430930000","-150093385.26","-719558880.5","681237662.030001","5137882651.4822","10689818935.61","10581250704.88","7194246953.019","-7571651745.69","7505954235.08","13084636207.4109","13841185161.0098","8145070111.69022","-3747517596.21103","-10272841902.6133","-3085195463.21077","-632867147.90334","7402606519.27953","5137394880.2235"
"13","Anguilla",312,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",-8507407.40740741,"-7492592.59259259","-16237037.037037","-12611111.1111111","-11462962.962963","-9555555.55555555","-20511111.1111111","-19007407.4074074","-19070370.3703704","-53018518.5185185","-60969641.8518519","-39877407.4074074","-35889119.2592593","-39865999.6296296","-47396734.0740741","-52053629.2592593","-144584700.603704","-183556252.222222","-219957142.222222","-95600407.7777778","-50640987.2592593","-37132903.3333333","-55470366.9259259","-47908449","-82556709.3840315","-89310821.6373733","-67420174.2682248","-22111669.0116797","-135725185.584271",""
"14","Anguilla",312,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",2962962.96296296,"-207407.407407407","1266666.66666667","1318518.51851852","-188888.888888889","3640740.74074074","1440740.74074074","1862962.96296296","1837037.03703704","1762962.96296296","385185.185185185","3894814.81481481","2014814.81481481","7077407.40740741","971868.888888889","5448824.07407407","2116631.48148148","3051851.85185185","-3873748.14814815","-3531384.07407407","2488862.59259259","-2346481.48148148","2325117.40740741","1030614.81481481","6239111.80522222","859194.43737037","7408888.88888889","20824074.0740741","-10865221.4224074",""
"15","Anguilla",312,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",-19262962.962963,"-9166666.66666667","-10777777.7777778","403703.703703704","1303703.7037037","4292592.59259259","-34285185.1851852","-17340740.7407407","-9766666.66666667","-56933333.3333333","-44209437.037037","-16390740.7407407","-15943670.3703704","-38833781.4814815","-41267230","-41788631.4814815","-130591000.214815","-170314567.407407","-185545869.259259","-78394847.7777778","-34965561.8518519","-30428544.4444444","-54407499.6296296","-35074572.0740741","-44023537.1932222","-36319357.3878148","-58619853.2434311","-36732645.3178196","-144890579.733368",""
"16","Antigua and Barbuda",311,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-9600000,-2200000,-19500000,"-18800000","-32700000",-41600000,-9100000,6e+05,-23100000,-118285185.185185,-111285185.185185,-45037037.037037,"-81648148.1481481",-30985185.1851852,"-30922222.2222222","-9870370.37037037","15055555.5555556","-6344444.44444444","-518518.518518518","-59440740.7407407","-47374074.0740741","-46770370.3703704","-60425901.1111111","-66773349.6296296","-56894814.8148148","-82406382.962963","-97559289.2592593","-95101379.2592593","-171492877.037037","-291763385.555556","-385514557.407407","-359171367.407407","-169024819.259259","-167107016.296296","-117692907.777778","-166821254.074074","-204399948.888889","3332296.24960828","29333191.177883","-34854522.2429164","-129865966.203629","-113168506.910818",""
"17","Antigua and Barbuda",311,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-4462962.96296296,770370.37037037,5359259.25925926,"-3214814.81481481","-381481.481481481",1200000,1400000,7100000,3300000,10144444.4444444,-2485185.18518519,2622222.22222222,"40740.7407407407",-592592.592592593,"5259259.25925926","17981481.4814815","-11851851.8518519","8074074.07407407","13588888.8888889","-11259259.2592593","2955555.55555556","8885185.18518518","10386777.7777778","-6161962.96296296","15997037.037037","7727777.77777778","26144074.0740741","6420399.25925926","7235796.2962963","15361362.962963","368099.62962963","-5826092.96296296","-10060059.2592593","10308017.037037","10500486.6666667","11188763.7037037","42434781.8518519","94471009.3152922","58695516.907643","-25634769.9352548","-16468379.0259318","15136871.1918251",""
"18","Antigua and Barbuda",311,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",-7270370.37037037,-4855555.55555556,-13903703.7037037,"-26103703.7037037","-38829629.6296296",-38607407.4074074,-2301111.11111111,499999.999999999,-23100000,-112470370.37037,-95218518.5185185,-43207407.4074074,"-76762962.962963",-61166666.6666666,"-22222.2222222257","9570370.37037037","18866666.6666667","27951851.8518518","24166666.6666667","-66240740.7407407","-47577777.7777778","65603703.7037037","-41709148.1481481","-48225666.6666667","-44153703.7037037","-93814851.8518519","-73873946.2962963","-93035128.1481481","31766518.1481481","-270880346.666667","-382111141.851852","-337660592.222222","-169747898.888889","-127692240.605269","-122311060.969204","-132814706.082997","-158477847.493678","64644166.925357","92905854.2004048","-62597862.3981374","-44631836.9655448","-119925070.508795",""
"19","Argentina",213,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"431000000",1.26e+09,1.884e+09,-2.83e+08,"-5067000000","-4922000000",-2.755e+09,-2.804e+09,-2.581e+09,-1.357e+09,-2.671e+09,-4.356e+09,-1.687e+09,"-1350000000",4.771e+09,"-772000000","-5879377230.52261","-9929834222.56199","-13081918149.039","-7789095694.50173","-8316033500.02279","-14368490467.9407","-14843898101.4051","-12421233145.7969","-9071003829.39135","-6487785369.18896","7294010000","6822710000","3940389994.36718","5472730000","7480430887.96754","5899446879.66722","6553954182.71813","6712782617.35371","-3802103287.42484","-5252202975.22252","-2788135613.77819","-16164896491.2533","-9320672304.62319","-18497849221.9529","-13964056184.691","-31273187931.0112","-27984505887.6455","-5152725326.90956"
"20","Argentina",213,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"651000000",1.126e+09,1.856e+09,-5.13e+08,"-4774000000","-4712000000",-2.353e+09,-2.436e+09,-2.495e+09,-9.52e+08,-2.859e+09,-4.235e+09,-1.572e+09,"-1305000000",4.552e+09,"-647000000","-5547754558.62268","-8205889940.16498","-10979452970.0946","-5117957254.29083","-6769978160.48526","-12138068595.3394","-14481998042.2511","-11942825328.0158","-8980617892.62762","-3780423241.19359","8766610000","8139930000","3211790000","5273750000","6498802520.20453","6048537892.88669","5421206328.61008","7254115683.93703","-1622995871.25068","-5340181192.3952","-2138040360.43296","-13124373785.8633","-9179026266.87552","-17621985168.21","-15104786524.5601","-31151351750.7624","-27049205421.1077","-3997018054.51692"
"21","Argentina",213,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"1155000000",1.713e+09,1.723e+09,4.212e+09,"-2583000000","-3198000000",-6.7e+08,-1.206e+09,1.67e+08,2.017e+09,-7.49e+08,-1.312e+09,1.926e+09,"-1629000000",2.698e+09,"2330000000","3274000000","4250000000","682000000","-102000000","3882000000","3273000000","3438000000","1200900000","-439899999.999999","-12083100000","-4515650000","3580780000","5319130000","8856840000","3529830000","13089720000","17380000.0000098","1346210000","4157350000","-6107910000","-3304720000","-11823760000","1195110000","-4905970000","14311235495.5464","14555705524.074","11276892776.8529","-21374557267.7383"
"22","Armenia, Rep. of",911,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","-67730000","-103780000","-220677007","-322209052.982993","-335738764.986447","-416148343.902794","-312542932.852967","-301667882.53552","-221164164.287385","-147810525.588102","-173510013.114181","-78841446.2541776","-123899753.898011","-152931434.45237","-677270882.378012","-1658884233.70808","-1425501011.33033","-1261431337.93129","-1058869760.23295","-1057931944.57862","-813673760.481535","-901811470.85351","-284724290.922379","-107875646.434645","-173860989.403052","-860010880.544991","-987522525.741376"
"23","Armenia, Rep. of",911,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","44560000","21240000","74680000","58860000","70960000","52470000","20590000","19190000","19643388.3897283","88908295.712303","44753090.9976661","49803796.4783645","213952624.344299","279739582.406336","549620047.115175","-214066607.499774","594349583.908506","-104872226.920084","99464400.158275","-53426528.7038556","470720237.577945","-659601411.103789","332555691.950017","454589346.192863","49793957.4633537","-36436807.145747","591853814.635649"
"24","Armenia, Rep. of",911,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","-46661000","-93934000","-199197000","-262829994","-300156091.509196","-388852417.681202","-314617167.739885","-215872417.061547","-136777405.781367","-84772531.7597619","-72358558.7709668","-201292263.784362","-202910274.75576","-189168518.641476","-517917655.455569","-1499866743.05361","-1442381246.19585","-1275771394.82746","-1030725828.13956","-749498977.439663","-1041193513.10128","-837419284.223214","-345926711.565207","-417202375.967106","-523997921.507978","-682897473.111156","-615275466.50641"
"25","Aruba, Kingdom of the Netherlands",314,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,-11553072.6256983,-11675977.6536313,-57150837.9888268,"-26312849.1620112",-160558659.217877,"-205921787.709497","46703910.6145251","41843575.4189944","72178770.9497207","1173184.3575419","-36815642.4581006","-177318435.75419","-12960893.8547486","-451798882.681564","230912905.027933","301804469.273743","-308262569.832402","-42756983.2402235","292960893.854749","147657078.66896","332551631.075318","282122905.027933","150558659.217877","80891653.0377095","-445642458.100559","-261675977.653631","103240223.463687","-332477379.888268","-176135911.731844","111939234.078212","125601681.382047","16539288.7546642","-29522599.9518136","60565448.1294307"
"26","Aruba, Kingdom of the Netherlands",314,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,51284916.2011173,12905027.9329609,-391061.452513965,"21508379.8882682",11675977.6536313,"22849162.0111732","22569832.4022346","33407821.2290503","-3184357.54189944","42737430.1675978","-26089385.4748603","-18435754.1899441","51284916.2011173","2849162.01117318","-14972067.0391061","82793296.0893854","40223463.6871508","-36368715.0837989","1564245.81005586","-22178770.9497207","55139664.8044693","43184357.5418994","225307262.569832","34189944.1340782","-10558659.2178771","-36256983.2402235","66312849.1620112","-43128491.6201117","9217877.09497207","145586592.178771","97986033.5195529","-28810614.5251396","71667597.7653631","-36468156.4245811"
"27","Aruba, Kingdom of the Netherlands",314,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,-18659217.877095,-22569832.4022346,-44301675.9776536,"-46703910.6145251",-158156424.581006,"-209497206.703911","43798882.6815642","41731843.575419","81061452.5139665","-279329.608938545","-69106145.2513966","-195810055.865922","-18770949.7206704","-435513966.480447","207145251.396648","308759776.536313","-340251396.648045","-165553072.625698","270888268.156425","104963491.341427","310555693.72256","258268156.424581","111731.843575411","171675977.653631","-460111731.843575","-260558659.217877","90837988.8268156","-331240424.581006","-135498655.865922","110690101.675978","135986923.915091","29520988.7180572","-20840292.2735296","60413903.260449"
"28","Australia",193,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"-18340091394.3267",-15532375781.5639,"-10586162828.9367","-10313304564.5566","-9289520941.73122","-15863048787.8869","-18669238436.3801","-14404742352.5668","-11910492515.9163","-17780527378.192","-21795709492.9592","-15487273891.4343","-7986938465.21441","-16002234756.2014","-29307731701.3676","-41286950910.194","-43342943309.5636","-45318593059.6826","-64163007801.9241","-52121667002.2045","-48898407698.7643","-44714246092.1586","-44431156054.1156","-64482910032.1769","-47872531026.3493","-43397397625.4285","-56958711794.5014","-41042005840.1286","-35780605627.4342","-29104420978.2643","7750573547.67847"
"29","Australia",193,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"596112810.964144",1737407868.66045,"-338336182.340116","-4723966278.57705","-30844639.1812666","-914118218.127175","391111449.864943","2476347441.26537","2889059032.86623","-2045892167.2755","6710449892.76224","-1360556378.68869","1081859474.77525","117249049.160763","6884812077.94275","1165262968.854","7247646818.78076","9724786112.31137","-35144182886.3393","3692782648.09419","8493084120.64015","401057781.604095","4366092099.65461","2517659070.63437","5505549250.96566","3633869998.52619","-2348642392.18395","7783747142.08633","8731987095.00846","-11082449711.0544","3020692743.59885"
"30","Australia",193,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"-17885982075.0773",-15206062113.8174,"-11087725706.2005","-10134035513.8063","-9717000397.41889","-16666732291.325","-18846130362.5518","-14074965647.5182","-12780499103.5244","-17712763084.9595","-21651816089.0259","-15048345264.7697","-7722005363.66556","-16036456525.2902","-28771663192.277","-40641469113.5581","-42196079138.1333","-43714374664.0854","-62931241088.0657","-51156776268.8656","-48261682639.6454","-44133960646.4521","-42731460137.5878","-73326879491.5172","-54632442051.6512","-44322192039.5076","-58336270694.672","-39747836256.9854","-40656158379.5143","-34568637778.4065","5316552042.45946"
"31","Austria",122,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","425474632.558278","14808979669.4777","16907386783.1746","14990075602.0665","12756871532.9756","4742917004.76192","6096914175.3585","6602587728.35609","14429356522.9878","3686038829.28995","4506480717.36264","11912345320.1786","9731369272.54872","8392890478.88281","18960225668.1548"
"32","Austria",122,"Financial Account, Reserve Assets, US Dollars","BFRA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","-485852283.608143","-700888797.785257","2585965664.16253","-852972279.40341","-999410727.932317","1434967623.66522","997942497.652867","1196836814.14703","525730000.66339","2884609339.77324","-350086802.158808","533688962.858765","-3498405887.84828","2655582735.59525","-206194772.862552"
"33","Austria",122,"Current Account, Total, Net, US Dollars","BCA_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","","","","","","","","","","","6232945526.75533","10993883346.6651","14749054068.6709","19299052401.6221","10303724796.1585","11472431144.4445","6798975982.3796","6141933076.67494","8379185904.99943","10589968447.7841","6634070794.96634","10771582681.0119","5650780663.76815","5990933496.77658","12666127203.9232"
"34","Azerbaijan, Rep. of",912,"Financial Account, Net Lending (+) / Net Borrowing (-) (Balance from Financial Account), US Dollars","BF_BP6_USD",NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,NA,NA,NA,NA,NA,"",NA,NA,NA,"","",NA,NA,NA,NA,NA,NA,NA,"",NA,"","","","","-340659000","-901670000","-960369000","-1385151000","-599703440","-167773000","-51755000","-883003000","-2156059000","-2643446000","82631000","3447670000","8655157000","15618466000","8719043000","14065149000","17732494000","13049587000","10329835000","7391603000","-2354170000","2222322000","2172717748.1","6698897518.488","5008074730.48852"
